"Channel","Receipt","KPFT Station Election - Staff Candidates"
"Internet","QM2R","Wendy Schroell, Danielle Allen, Thomas Harper, Mike Allen Lewis, Akua Holt, Egberto Willies, Vinisha Patel-Adams"
"Internet","QV9P","Wendy Schroell, Egberto Willies, Mike Allen Lewis, Danielle Allen, Thomas Harper, Akua Holt, Vinisha Patel-Adams"
"Internet","R3YT","Abstain"
"Internet","R4GC","Egberto Willies, Wendy Schroell, Mike Allen Lewis, Thomas Harper, Danielle Allen, Vinisha Patel-Adams, Akua Holt"
"Internet","RFX3","Danielle Allen, Egberto Willies, Wendy Schroell, Vinisha Patel-Adams, Akua Holt, Mike Allen Lewis, Thomas Harper"
"Internet","RKYJ","Vinisha Patel-Adams, Danielle Allen"
"Internet","RM7X","Vinisha Patel-Adams, Akua Holt, Egberto Willies, Thomas Harper, Mike Allen Lewis, Wendy Schroell, Danielle Allen"
"Internet","RVKF","Egberto Willies, Danielle Allen, Mike Allen Lewis, Wendy Schroell"
"Internet","S53R","Mike Allen Lewis, Egberto Willies, Vinisha Patel-Adams, Akua Holt, Danielle Allen"
"Internet","S7XX","Egberto Willies, Wendy Schroell, Danielle Allen, Mike Allen Lewis"
"Internet","SQHG","Akua Holt, Vinisha Patel-Adams, Egberto Willies"
"Internet","SSPJ","Abstain"
"Internet","TRB2","Egberto Willies, Wendy Schroell, Akua Holt, Danielle Allen, Mike Allen Lewis, Thomas Harper, Vinisha Patel-Adams"
"Other","TV4Y","Abstain"
"Internet","TZQD","Danielle Allen, Wendy Schroell, Egberto Willies, Thomas Harper, Mike Allen Lewis"
"Internet","V4B9","Mike Allen Lewis, Wendy Schroell, Egberto Willies, Danielle Allen, Akua Holt, Thomas Harper, Vinisha Patel-Adams"
"Internet","V89F","Wendy Schroell, Egberto Willies, Mike Allen Lewis, Danielle Allen"
"Internet","VBX5","Wendy Schroell, Egberto Willies, Mike Allen Lewis, Vinisha Patel-Adams, Danielle Allen, Thomas Harper, Akua Holt"
"Internet","VR9Y","Vinisha Patel-Adams, Akua Holt, Thomas Harper, Danielle Allen, Egberto Willies, Wendy Schroell, Mike Allen Lewis"
"Internet","WGDC","Egberto Willies, Wendy Schroell"
"Internet","WJPX","Wendy Schroell, Mike Allen Lewis, Egberto Willies, Akua Holt, Vinisha Patel-Adams, Thomas Harper, Danielle Allen"
"Internet","WS5B","Thomas Harper, Egberto Willies, Wendy Schroell, Mike Allen Lewis"
"Internet","WTJF","Egberto Willies, Danielle Allen, Mike Allen Lewis"
"Internet","WXZP","Wendy Schroell, Danielle Allen, Mike Allen Lewis, Egberto Willies"
"Internet","X5RJ","Egberto Willies, Wendy Schroell, Vinisha Patel-Adams, Akua Holt, Thomas Harper, Mike Allen Lewis, Danielle Allen"
"Internet","X6YM","Akua Holt, Danielle Allen, Egberto Willies, Wendy Schroell, Vinisha Patel-Adams, Mike Allen Lewis, Thomas Harper"
"Internet","XBBS","Wendy Schroell, Egberto Willies, Danielle Allen, Thomas Harper, Mike Allen Lewis"
"Internet","XWZP","Wendy Schroell, Vinisha Patel-Adams, Egberto Willies"
"Internet","YGKX","Wendy Schroell"
"Internet","YW53","Wendy Schroell, Akua Holt, Egberto Willies, Mike Allen Lewis"
"Internet","Z2Z2","Vinisha Patel-Adams, Akua Holt"
"Internet","ZTZ7","Vinisha Patel-Adams, Egberto Willies, Akua Holt, Danielle Allen, Wendy Schroell, Mike Allen Lewis, Thomas Harper"
