"Channel","Receipt","KPFA Election - Staff Candidates"
"Internet","KQ4H","Frank Sterling, Darlene Pagano, Sabrina Jacobs, Tim Lynch, Philip Maldari"
"Internet","KR9N","Tim Lynch, Philip Maldari, Frank Sterling"
"Internet","KVQ7","Philip Maldari, Darlene Pagano, Sabrina Jacobs, Tim Lynch, Frank Sterling"
"Internet","M43C","Sabrina Jacobs, Tim Lynch, Philip Maldari"
"Internet","M5FR","Frank Sterling, Darlene Pagano"
"Internet","M5YH","Darlene Pagano, Frank Sterling, Sabrina Jacobs"
"Internet","MRJS","Philip Maldari, Sabrina Jacobs, Tim Lynch"
"Internet","MY65","Frank Sterling, Sabrina Jacobs, Tim Lynch, Darlene Pagano, Philip Maldari"
"Internet","MYSC","Frank Sterling, Sabrina Jacobs, Darlene Pagano"
"Internet","N226","Sabrina Jacobs, Tim Lynch, Philip Maldari"
"Internet","N9J9","Sabrina Jacobs, Darlene Pagano, Philip Maldari, Frank Sterling, Tim Lynch"
"Internet","NHW9","Philip Maldari"
"Internet","NMVR","Frank Sterling, Darlene Pagano"
"Internet","NVMY","Sabrina Jacobs"
"Internet","NWFT","Frank Sterling, Darlene Pagano, Sabrina Jacobs, Tim Lynch, Philip Maldari"
"Internet","P2TH","Darlene Pagano, Frank Sterling, Sabrina Jacobs"
"Internet","P4SV","Sabrina Jacobs, Tim Lynch, Philip Maldari"
"Internet","P5VV","Frank Sterling, Darlene Pagano"
"Internet","PT6Y","Sabrina Jacobs, Tim Lynch, Philip Maldari, Darlene Pagano, Frank Sterling"
"Internet","Q3QK","Tim Lynch, Philip Maldari, Frank Sterling, Darlene Pagano"
"Internet","Q7F2","Tim Lynch, Philip Maldari, Darlene Pagano, Sabrina Jacobs, Frank Sterling"
"Internet","QGKT","Frank Sterling, Darlene Pagano, Sabrina Jacobs, Philip Maldari, Tim Lynch"
"Internet","QPJW","Sabrina Jacobs, Tim Lynch, Philip Maldari, Darlene Pagano"
"Internet","SBRG","Frank Sterling, Darlene Pagano, Tim Lynch, Sabrina Jacobs, Philip Maldari"
"Internet","SX68","Tim Lynch, Philip Maldari, Sabrina Jacobs, Darlene Pagano, Frank Sterling"
"Internet","T2XS","Sabrina Jacobs, Darlene Pagano, Frank Sterling, Philip Maldari, Tim Lynch"
"Internet","TFWS","Sabrina Jacobs, Philip Maldari, Darlene Pagano, Tim Lynch, Frank Sterling"
"Internet","VB7R","Tim Lynch, Philip Maldari, Sabrina Jacobs"
"Internet","VJYQ","Sabrina Jacobs, Darlene Pagano, Frank Sterling"
"Internet","VXRV","Sabrina Jacobs, Tim Lynch, Philip Maldari, Darlene Pagano"
"Internet","W4KN","Darlene Pagano, Sabrina Jacobs, Tim Lynch, Frank Sterling, Philip Maldari"
"Internet","W5BV","Tim Lynch, Philip Maldari, Sabrina Jacobs"
"Internet","W9QM","Abstain"
"Internet","WFB8","Sabrina Jacobs, Frank Sterling, Darlene Pagano"
"Internet","WPBF","Sabrina Jacobs, Tim Lynch, Philip Maldari, Darlene Pagano"
"Internet","WRDS","Frank Sterling, Darlene Pagano"
"Internet","WV98","Sabrina Jacobs, Tim Lynch, Philip Maldari, Darlene Pagano, Frank Sterling"
"Internet","WXGV","Frank Sterling, Darlene Pagano, Sabrina Jacobs, Philip Maldari, Tim Lynch"
"Internet","WZ7M","Frank Sterling, Darlene Pagano"
"Internet","WZXX","Sabrina Jacobs, Tim Lynch, Philip Maldari"
"Internet","X3Y2","Sabrina Jacobs, Tim Lynch, Philip Maldari"
"Internet","X7RT","Sabrina Jacobs, Frank Sterling, Darlene Pagano, Tim Lynch, Philip Maldari"
"Internet","X9C9","Sabrina Jacobs, Tim Lynch, Philip Maldari, Darlene Pagano, Frank Sterling"
"Internet","XFF5","Philip Maldari, Tim Lynch"
"Internet","XKHY","Sabrina Jacobs"
"Internet","XN6W","Frank Sterling, Darlene Pagano, Sabrina Jacobs"
"Internet","Y2VF","Sabrina Jacobs, Tim Lynch, Philip Maldari"
"Internet","Y2XK","Darlene Pagano, Sabrina Jacobs, Frank Sterling, Tim Lynch, Philip Maldari"
"Internet","YJ66","Sabrina Jacobs, Tim Lynch, Philip Maldari"
"Internet","YJGN","Philip Maldari, Sabrina Jacobs, Tim Lynch, Darlene Pagano, Frank Sterling"
"Internet","YJW8","Frank Sterling, Darlene Pagano, Tim Lynch, Sabrina Jacobs, Philip Maldari"
"Internet","YV86","Tim Lynch, Sabrina Jacobs, Philip Maldari, Darlene Pagano, Frank Sterling"
"Internet","YZ7X","Sabrina Jacobs, Tim Lynch, Philip Maldari"
"Internet","Z8S5","Philip Maldari, Tim Lynch, Sabrina Jacobs, Darlene Pagano"
"Internet","ZJMG","Tim Lynch, Philip Maldari, Sabrina Jacobs"
"Internet","ZP9N","Philip Maldari, Tim Lynch, Sabrina Jacobs, Darlene Pagano"
"Internet","ZRZS","Philip Maldari, Sabrina Jacobs, Tim Lynch"
"Internet","ZZ2C","Frank Sterling, Darlene Pagano, Sabrina Jacobs"
"Internet","ZZR7","Tim Lynch, Sabrina Jacobs, Darlene Pagano, Philip Maldari, Frank Sterling"
