"Channel","Receipt","KPFK Elections - Staff Candidates"
"Internet","CHZN","Oscar Ulloa, Fernando Velazquez"
"Internet","CWBT","Myla Reson, Kiyana Williams, Mansoor Sabbagh"
"Internet","D388","Mansoor Sabbagh, Kiyana Williams, Myla Reson"
"Internet","DYP2","Kiyana Williams, Myla Reson, Mansoor Sabbagh"
"Internet","FQ7K","Myla Reson, Mansoor Sabbagh, Kiyana Williams"
"Internet","G6N4","Fernando Velazquez, Oscar Ulloa"
"Internet","GG6Z","Abstain"
"Internet","GHP5","Mansoor Sabbagh, Kiyana Williams, Myla Reson"
"Internet","GRTZ","Fernando Velazquez"
"Internet","GSWG","Kiyana Williams, Mansoor Sabbagh, Myla Reson, Ruben Maciel, Lorena Salazar Zermeño, Oscar Ulloa, Fernando Velazquez"
"Internet","HBQW","Kiyana Williams, Mansoor Sabbagh, Lorena Salazar Zermeño, Myla Reson, Fernando Velazquez, Oscar Ulloa, Ruben Maciel"
"Internet","HQFQ","Fernando Velazquez, Oscar Ulloa, Lorena Salazar Zermeño, Ruben Maciel, Kiyana Williams, Myla Reson, Mansoor Sabbagh"
"Internet","HVXR","Myla Reson, Mansoor Sabbagh, Kiyana Williams"
"Internet","HW92","Oscar Ulloa"
"Internet","JFZW","Kiyana Williams, Mansoor Sabbagh"
"Internet","JM3X","Kiyana Williams, Mansoor Sabbagh"
"Internet","JRZP","Myla Reson, Mansoor Sabbagh, Kiyana Williams"
"Internet","JS93","Kiyana Williams, Mansoor Sabbagh, Myla Reson, Ruben Maciel, Oscar Ulloa, Lorena Salazar Zermeño, Fernando Velazquez"
"Internet","JX2M","Mansoor Sabbagh, Fernando Velazquez, Kiyana Williams"
"Internet","KJTV","Oscar Ulloa, Fernando Velazquez"
"Internet","KQKG","Fernando Velazquez, Oscar Ulloa, Kiyana Williams, Lorena Salazar Zermeño, Myla Reson, Ruben Maciel, Mansoor Sabbagh"
"Internet","KRNW","Mansoor Sabbagh, Kiyana Williams, Myla Reson"
"Internet","KS63","Mansoor Sabbagh, Myla Reson, Kiyana Williams"
"Internet","M2X3","Oscar Ulloa, Fernando Velazquez, Ruben Maciel, Lorena Salazar Zermeño"
"Internet","MB4V","Mansoor Sabbagh, Kiyana Williams, Myla Reson"
"Internet","MF3X","Myla Reson, Kiyana Williams"
"Internet","MRRP","Abstain"
"Internet","NCZ4","Mansoor Sabbagh, Myla Reson, Oscar Ulloa, Lorena Salazar Zermeño"
"Internet","PCVM","Myla Reson, Kiyana Williams, Mansoor Sabbagh"
"Internet","PN3K","Oscar Ulloa, Fernando Velazquez, Lorena Salazar Zermeño"
"Internet","PSTQ","Oscar Ulloa, Fernando Velazquez"
"Internet","PXC8","Kiyana Williams, Mansoor Sabbagh"
"Internet","Q255","Abstain"
"Internet","QMDJ","Mansoor Sabbagh, Kiyana Williams, Myla Reson"
"Internet","QYB5","Kiyana Williams, Mansoor Sabbagh, Myla Reson"
"Internet","R4ZP","Oscar Ulloa, Fernando Velazquez, Ruben Maciel, Lorena Salazar Zermeño, Mansoor Sabbagh, Kiyana Williams, Myla Reson"
"Internet","RF7F","Kiyana Williams"
"Internet","S6H6","Oscar Ulloa, Fernando Velazquez"
"Internet","S6QW","Fernando Velazquez, Oscar Ulloa"
"Internet","SJR8","Kiyana Williams"
"Internet","T3DM","Oscar Ulloa, Fernando Velazquez"
"Internet","T4JD","Abstain"
"Internet","TBWK","Oscar Ulloa, Fernando Velazquez"
"Internet","TJWV","Kiyana Williams, Mansoor Sabbagh, Myla Reson"
"Internet","TQXV","Oscar Ulloa, Fernando Velazquez"
"Internet","VGJZ","Fernando Velazquez, Oscar Ulloa"
"Internet","VMJX","Kiyana Williams, Mansoor Sabbagh"
"Internet","VTHK","Myla Reson, Kiyana Williams, Oscar Ulloa, Lorena Salazar Zermeño, Mansoor Sabbagh, Ruben Maciel, Fernando Velazquez"
"Internet","X78S","Fernando Velazquez, Myla Reson, Kiyana Williams, Lorena Salazar Zermeño"
"Internet","XMSS","Mansoor Sabbagh, Myla Reson, Kiyana Williams"
"Internet","XVZW","Oscar Ulloa, Fernando Velazquez"
"Internet","Y749","Myla Reson, Kiyana Williams, Mansoor Sabbagh"
"Internet","Y7S6","Kiyana Williams"
"Internet","YGQM","Mansoor Sabbagh, Kiyana Williams, Myla Reson"
"Internet","YQMZ","Mansoor Sabbagh, Kiyana Williams"
"Internet","Z35C","Myla Reson, Kiyana Williams"
"Internet","Z79N","Mansoor Sabbagh"
"Internet","Z7BS","Kiyana Williams, Mansoor Sabbagh, Myla Reson"
"Internet","Z8VF","Mansoor Sabbagh, Kiyana Williams, Myla Reson"
"Internet","ZP8Z","Kiyana Williams"
"Internet","ZT48","Myla Reson, Mansoor Sabbagh, Kiyana Williams"
"Internet","ZWY3","Oscar Ulloa"
